﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
3015101051;EGRESOS EN PERSONAL;Remuneraciones Unificadas;509751;120237;629988;0;635222,33;414133,25;385308,6;-5234,33;215854,75;244679,4;61,16%;;;;;;;;;;;;
3025101051;EGRESOS EN PERSONAL;Remuneraciones Unificadas;1082637;333183;1415820;0;1417800,57;1175613,78;977539,63;-1980,57;240206,22;438280,37;69,04%;;;;;;;;;;;;
3015101061;EGRESOS EN PERSONAL;Salarios Unificados;43341,72;;43341,72;0;47495,83;32525,34;38480,28;-4154,11;10816,38;4861,44;88,78%;;;;;;;;;;;;
3025101061;EGRESOS EN PERSONAL;Salarios Unificados;9912;;9912;0;10838,36;7403,56;8899,44;-926,36;2508,44;1012,56;89,78%;;;;;;;;;;;;
3015102031;EGRESOS EN PERSONAL;Décimo Tercer Sueldo;80607,81;8249,72;88857,53;0;90364,53;8613,44;4168,68;-1507;80244,09;84688,85;4,69%;;;;;;;;;;;;
3025102031;EGRESOS EN PERSONAL;Décimo Tercer Sueldo;206749;5431,77;212180,77;0;223621,21;10490,71;5543,91;-11440,44;201690,06;206636,86;2,61%;;;;;;;;;;;;
3015102041;EGRESOS EN PERSONAL;Décimo Cuarto Sueldo;26646,1;1476,25;28122,35;0;30213,6;9012,14;7568,32;-2091,25;19110,21;20554,03;26,91%;;;;;;;;;;;;
3025102041;EGRESOS EN PERSONAL;Décimo Cuarto Sueldo;138043,68;1490,42;139534,1;0;140902,85;31472,65;29638,9;-1368,75;108061,45;109895,2;21,24%;;;;;;;;;;;;
3015105091;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;1;;1;0;1;0;0;0;1;1;0,00%;;;;;;;;;;;;
3015105101;EGRESOS EN PERSONAL;Servicios Personales por Contrato;414201;-120237;293964;0;414605;220835,7;163538,48;-120641;73128,3;130425,52;55,63%;;;;;;;;;;;;
3025105101;EGRESOS EN PERSONAL;Servicios Personales por Contrato;1388439;830,1;1389269,1;0;1389733,34;729619,19;623406,58;-464,24;659649,91;765862,52;44,87%;;;;;;;;;;;;
3015105121;EGRESOS EN PERSONAL;Subrogación;4189,78;15810,22;20000;0;20000;0;0;0;20000;20000;0,00%;;;;;;;;;;;;
3025105121;EGRESOS EN PERSONAL;Subrogación;5000;;5000;0;5000;0;0;0;5000;5000;0,00%;;;;;;;;;;;;
3015105131;EGRESOS EN PERSONAL;Encargos;25000;;25000;0;25000;17372,33;16904,06;0;7627,67;8095,94;67,62%;;;;;;;;;;;;
3025105131;EGRESOS EN PERSONAL;Encargos;5000;14000;19000;0;19000;28676,37;18058,54;0;-9676,37;941,46;95,04%;;;;;;;;;;;;
3015106011;EGRESOS EN PERSONAL;Aporte Patronal;94427,39;450,43;94877,82;0;94986,98;52852,17;64084,06;-109,16;42025,65;30793,76;67,54%;;;;;;;;;;;;
3025106011;EGRESOS EN PERSONAL;Aporte Patronal;239663,13;188,28;239851,41;0;239979,08;230811,97;268195,22;-127,67;9039,44;-28343,81;111,82%;;;;;;;;;;;;
3015106021;EGRESOS EN PERSONAL;Fondo de Reserva;80575,57;;80575,57;0;80575,57;48970,17;26773,08;0;31605,4;53802,49;33,23%;;;;;;;;;;;;
3015106021;EGRESOS EN PERSONAL;Fondo de Reserva;206666,3;;206666,3;0;206666,3;211228,6;89147,94;0;-4562,3;117518,36;43,14%;;;;;;;;;;;;
3015107071;EGRESOS EN PERSONAL;Compensación por Vacaciones no Gozadas;8000;11248,83;19248,83;0;21547,52;10693,81;3437,18;-2298,69;8555,02;15811,65;17,86%;;;;;;;;;;;;
3025107071;EGRESOS EN PERSONAL;Compensación por Vacaciones no Gozadas;8000;6620,39;14620,39;0;20720,43;7248,9;3472,49;-6100,04;7371,49;11147,9;23,75%;;;;;;;;;;;;
3015107111;EGRESOS EN PERSONAL;Indemnizaciones Laborales;5000;;5000;0;5000;0;0;0;5000;5000;0,00%;;;;;;;;;;;;
3015301011;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2400;;2400;0;2400;907,94;974,07;0;1492,06;1425,93;40,59%;;;;;;;;;;;;
3015301041;BIENES Y SERVICIOS DE CONSUMO;Energía Electrica;24000;-16000;8000;0;8000;5299,26;5743,45;0;2700,74;2256,55;71,79%;;;;;;;;;;;;
3015301051;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;68000;;68000;0;42998,97;0;0;25001,03;68000;68000;0,00%;;;;;;;;;;;;
3015301061;BIENES Y SERVICIOS DE CONSUMO;Servicio de correo;960;-860;100;0;0;0;0;100;100;100;0,00%;;;;;;;;;;;;
3015302041;BIENES Y SERVICIOS DE CONSUMO;Edición, Impresión, Reproducción, Publicaciones, Suscripciones, Fotocopiado, Traducción, Empastado, Enmarcación, Serigrafía, Fotografía, Carnetización, Filmación e Imágenes Satelitales;52128;-40000;12128;0;3015,49;14095,47;14095,47;9112,51;-1967,47;-1967,47;116,22%;;;;;;;;;;;;
3015302051;BIENES Y SERVICIOS DE CONSUMO;Espectáculos Culturales y Sociales;10000;;10000;0;0;0;0;10000;10000;10000;0,00%;;;;;;;;;;;;
3015302071;BIENES Y SERVICIOS DE CONSUMO;Difusión, Información y Publicidad;68000;-4000;64000;0;0;0;0;64000;64000;64000;0,00%;;;;;;;;;;;;
