﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo;;;;;;;;;;;;;;;;;;;;;
PEREA CASTILLO JÉSSICA FÁTIMA ;ESPECIALISTA CONTABLE;NACIONAL;2023-10-24;2023-10-25;VISITA MINISTERIO DE FINANZAS PARA CLAVE ESIGEF;80;https://esvialep.gob.ec/wp-content/uploads/2023/12/1.Informe-viaticos-Jessica.pdf;;;;;;;;;;;;;;;;;;;;;
PAEZ VÉLEZ GERMÁN;GERENTE GENERAL;NACIONAL;2023-10-26;2023-10-28;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;390;https://esvialep.gob.ec/wp-content/uploads/2023/12/4.Informe-German-Paez-noviembre.pdf;;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ CAGUA JEFFERSON;DIRECTOR GESTIÓN VEHICULAR;NACIONAL;2023-10-26;2023-10-28;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;390;https://esvialep.gob.ec/wp-content/uploads/2023/12/5.Informe-Jefferson-Rodriguez-noviembre.pdf;;;;;;;;;;;;;;;;;;;;;
SERRANO PROAÑO JHONNY;DIRECTOR DE OPERACIONES;NACIONAL;2023-10-26;2023-10-28;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;390;https://esvialep.gob.ec/wp-content/uploads/2023/12/6.Informe-Serrano-Jhonny-noviembre.pdf;;;;;;;;;;;;;;;;;;;;;
CAÑOLA MONTAÑO TIMOTEO;ESPECIALISTA EN COACTIVA;NACIONAL;2023-09-15;2023-09-15;PROCUADOR COMÚN DE LA ACCIÓN DE PROTECCIÓN PLANTEADA POR EL CONSORCIO VIAL ESMERALDAS;27,75;https://esvialep.gob.ec/wp-content/uploads/2023/12/2.Informe-Canola-Timoteo.pdf;;;;;;;;;;;;;;;;;;;;;
MONTAÑO CAÑOLA JOEL;DIRECTOR JURÍDICO;NACIONAL;2023-09-15;2023-09-15;DIRECTOR JURÍDICO DE LA ACCIÓN DE PROTECCIÓN PLANTEADA POR EL CONSORCIO VIAL ESMERALDAS;60,75;https://esvialep.gob.ec/wp-content/uploads/2023/12/3.Informe-viaticos-Ab.-Montano-Canola-Joel.pdf;;;;;;;;;;;;;;;;;;;;;
PAEZ VÉLEZ GERMÁN;GERENTE GENERAL;NACIONAL;2023-11-01;2023-11-05;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;390;https://esvialep.gob.ec/wp-content/uploads/2023/12/4.Informe-German-Paez-noviembre.pdf;;;;;;;;;;;;;;;;;;;;;
RODRIGUEZ CAGUA JEFFERSON;DIRECTOR GESTIÓN VEHICULAR;NACIONAL;2023-11-01;2023-11-05;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;390;https://esvialep.gob.ec/wp-content/uploads/2023/12/5.Informe-Jefferson-Rodriguez-noviembre.pdf;;;;;;;;;;;;;;;;;;;;;
SERRANO PROAÑO JHONNY;DIRECTOR DE OPERACIONES;NACIONAL;2023-11-01;2023-11-05;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;390;https://esvialep.gob.ec/wp-content/uploads/2023/12/6.Informe-Serrano-Jhonny-noviembre.pdf;;;;;;;;;;;;;;;;;;;;;
DAZA CRESPO CÉSAR XAVIER;CHOFER;NACIONAL;2023-11-01;2023-11-05;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;240;https://esvialep.gob.ec/wp-content/uploads/2023/12/7.Informe-Daza-Xavier-noviembre.pdf;;;;;;;;;;;;;;;;;;;;;
PRECIADO AMARI RIDER ARMANDO;AGENTE CIVIL DE TRÁNSITO;NACIONAL;2023-11-01;2023-11-06;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;240;https://esvialep.gob.ec/wp-content/uploads/2023/12/8.Viaticos-Preciado-Rider.pdf;;;;;;;;;;;;;;;;;;;;;
QUINTERO VALENCIA OSWALDO;AGENTE CIVIL DE TRÁNSITO;NACIONAL;2023-11-01;2023-11-06;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;240;https://esvialep.gob.ec/wp-content/uploads/2023/12/9.Viaticos-Quintero-Valencia-Oswaldo.pdf;;;;;;;;;;;;;;;;;;;;;
DELGADO SANTANA JANNER ARIEL;AGENTE CIVIL DE TRÁNSITO;NACIONAL;2023-11-01;2023-11-06;VISITA TÉCNICA A LA EMPRESA PÚBLICA MUNICIPAL MOVILIDAD DE MANTA EP;240;https://esvialep.gob.ec/wp-content/uploads/2023/12/10.Viaticos-Delgado-Santana-Janner.pdf;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
