﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Orgánica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Directorio;Gerencia General;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Secretaría General;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Comunicación e Imagen;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Asesoría externa;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Auditoría interna;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Dirección Administrativa Financiera;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Dirección Jurídica;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Dirección de Planificación y Desarrollo;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Dirección de Transporte Terrestre y Seguridad Vial;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Dirección de Operaciones de Tránsito;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Dirección de Gestión Vehicular;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Secretaría General;Gestión Documental, Archivo Físico y Digital;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Dirección Administrativa Financiera;Jefatura Administrativa;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección Administrativa Financiera;Jefatura de Talento Humano;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección Administrativa Financiera;Jefatura Financiera;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura  Administrativa;Transporte y Servicios Generales;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura  Administrativa;Bodega y Activos Fijos;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura  Administrativa;Compras Públicas;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Talento Humano;Administración de Talento Humano;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Talento Humano;Seguridad e Higiene Ocupacional;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Talento Humano;Salud Ocupacional y Bienestar Social;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Talento Humano;Remuneraciones y Compesaciones;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura Financiera;Presupuesto;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura Financiera;Contabilidad;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Jefatura Financiera;Tesorería;Procesos Adjetivos / De Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Dirección Jurídica;Patrocinio;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Dirección Jurídica;Coactiva;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Planificación y Desarrollo;Jefatura de Planificación, seguimiento de Planes, Programas y Proyectos;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Planificación, seguimiento de Planes, Programas y Proyectos;Estadística y Georreferenciación;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Planificación, seguimiento de Planes, Programas y Proyectos;Servicios, Procesos y Calidad;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Jefatura de Planificación, seguimiento de Planes, Programas y Proyectos;Tecnología de la Información;Procesos Adjetivos / De Asesoría;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Transporte Terrestre y Seguridad Vial;Jefatura de Títulos Habilitantes;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Transporte Terrestre y Seguridad Vial;Jefatura de Seguridad y Educación Vial;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Transporte Terrestre y Seguridad Vial;Jefatura de Señalización y Semaforización;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Operaciones de Tránsito;Jefatura Operativa de Agentes Civiles de Tránsito;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Gestión Vehicular;Jefatura de Matriculación Vehicular;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Dirección de Gestión Vehicular;Revisión Técnica Vehicular;Procesos Sustantivos / Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
