﻿Denominación del servicio público que se brinda;Enlace para acceder al reporte del servicio ;Número de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electrónico para solicitar el servicio;Enlace para el servicio por internet (en línea);Enlace para la medición de la satisfacción de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Acceso a la información pública;"""NO APLICA"", debido a que no se maneja reportes en línea";0;https://esvialep.gob.ec/wp-content/uploads/2022/12/Literal_f2-Solicitud_de_acceso_a_la_informacion_publica-1.pdf;"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
Emisión de matrícula por primera vez (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";519;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
Emisión de Documento Anual de Circulación o renovación anual de matrícula. (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";553;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Duplicado de documento de matricula (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";68;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Duplicado de documento anual de circulación (Resolución 008-DIR-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Transferencia de dominio (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";48;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Cambio de servicio (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";6;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Matriculación de unidades de carga (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Cambio de características (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Bloqueo de vehículo (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";23;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Desbloqueo de vehículo (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";35;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Registro de observaciones (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Registro de incidentes (Resolución 008-DIR-2017-ANT;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Anulación de trámites (Resolución 008-DIR-2017-ANT );"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
Emisión de Certificaciones (Resolución 008-DIR-2017-ANT, );"""NO APLICA"", debido a que no se maneja reportes en línea";200;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Registro de vehículos en la base única nacional de datos (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
 Casos especiales detectados en procesos de matriculación (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
Placas Identificación Vehicular (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
Duplicados de Placas (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";53;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
Remplazo de Placas  (Resolución 008-DIR-2017-ANT);"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE VEHICULO SERVICIO COMERCIAL ;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE VEHICULO SERVICIO PUBLICO;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE SOCIO;"""NO APLICA"", debido a que no se maneja reportes en línea";2;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE SOCIO SERVICIO PUBLICO ;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE SOCIO (Antes de los 3 años) Taxis Ejecutivo;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE SOCIO Y VEHICULO;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE SOCIO Y VEHICULO SERVICIO PUBLICO ;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE SOCIO CON HABILITACION DE VEHICULO;"""NO APLICA"", debido a que no se maneja reportes en línea";3;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
CAMBIO DE SOCIO CON HABILITACION DE VEHICULO SERVICIO PUBLICO ;"""NO APLICA"", debido a que no se maneja reportes en línea";0;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
DESHABILITACION DE VEHICULO;"""NO APLICA"", debido a que no se maneja reportes en línea";7;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
DESHABILITACION DE VEHICULO SERVICIO PUBLICO ;"""NO APLICA"", debido a que no se maneja reportes en línea";1;"""NO APLICA"", debido a que el formulario o solicitud se entrega de manera física cuando el usuario acude a los puntos para solicitar el servicio";"""NO APLICA"", debido a que el formulario se lo entrega de manera presencial";https://esvialep.gob.ec/contacto/;;;;;;;;;;;;;;;;;;;
