﻿Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestión de planificación para verificación de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;"Ejercer la representación legal, judicial y extrajudicial, ser el responsable de la gestión empresarial, administrativa, económica, financiera, comercial y operativa, ante el Directorio y la ciudadanía, fomentando la mejora continua de procesos y procedimientos administrativos de ESVIAL EP
Cantonal de Salud, coordinar, dirigir y
gestionar la implementación de sus planes
programas y proyectos, orientados a cumplir
con su misión, visión y objetivos estratégicos";Porcentaje de cumplimiento de la planificación operativa anual de ESVIAL EP;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Dirección de Transporte y Seguridad Vial;Organizar, planificar, coordinar, ejecutar, controlar, fiscalizar y gestionar todo lo relacionado con el sistema de Movilidad del cantón;Porcentaje de cumplimiento de la planificación operativa anual de los proyectos de la Dirección de Transporte y Seguridad Vial;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Dirección de Operaciones de Tránsito;Planificar, Coordinar y Ejecutar actividades de control  operacional en materia de tránsito en el cantón Esmeraldas;Porcentaje de cumplimiento de la planificación operativa anual de los proyectos de la Dirección de Operaciones de Tránsito;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Dirección de Gestión Vehicular;Regular, controlar, gestionar y ejecutar las competencias de matriculación y revisión técnica vehicular, para contribuir a la preservación del medio ambiente con miras a mejorar la eficacia y eficiencia en las entidades encargadas del transporte, terrestre y seguridad vial;Porcentaje de cumplimiento de la planificación operativa anual de los proyectos de la Dirección de Gestión Vehicular;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Coordinación General;Coordinar y supervisar la gestión de los macro procesos, procesos y  subprocesos institucionales, para la eficiente ejecución de los planes, programas y proyectos de la Empresa Pública de Tránsito, Transporte Terrestre y Seguridad Vial ESVIAL EP, para lo cual brindará el soporte gerencial y ejecutivo a la máxima autoridad;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión de la Coordinación General;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Dirección Jurídica;Precautelar por la seguridad jurídica de ESVIAL EP, mediante el asesoramiento legal permanente e integral, y la aplicación de la legislación nacional en todos los procesos externos e internos de la institución;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión de la Dirección Jurídica;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Relaciones Institucionales;Asesorar, dirigir, Establecer y ejecutar lineamientos y estrategias de comunicación con las demás instituciones y la comunidad. ;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión de Relaciones Institucionales;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Auditoría Interna;Contribuir a la mejora de la gestión Institucional de forma independiente y objetiva, a través de la ejecución de auditorías y exámenes especiales, enmarcado en la normativa vigente y las mejores prácticas aplicables;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión Auditoría Interna;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Asesoría Externa;Asesorar a los diferentes procesos institucionales con miras a optimizar sus productos internos, obteniendo mejoras en la calidad y costo de los servicios a los usuarios internos y externos;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión de Asesoría Externa;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Dirección de Planificación y Desarrollo;Coordinar, dirigir, dar seguimiento y controlar la planificación estratégica y operativa institucional, sus planes programas y proyectos, así como mejorar la calidad de los servicios institucionales a través de la eficiente gestión por procesos e innovación de la gestión pública ;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión de la Dirección de Planificación y Desarrollo;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Secretaria Ejecutiva;La Secretaría Ejecutiva, es una instancia que, apoyados en los principios de honestidad, responsabilidad, calidad, innovación y trabajo en equipo, se consagra a la gestión del sistema de administración documentaria y al control de trámites;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión de la Secretaria Ejecutiva;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
Dirección Administrativa Financiera;Definir y gestionar las estrategias administrativas, financieras y de abastecimiento de la gestión del recaudo, con el objetivo de cumplir con la planificación empresarial y apalancar las decisiones de la administración a través de la generación de información analizada, veraz y relevante sobre la posición financiera y económica de ESVIAL EP;Porcentaje de cumplimiento de la planificación anual de los proyectos de gestión de la Dirección Administrativa Financiera;100%;"""NO APLICA"", debido a que ESVIAL EP no genera reportes por resultados (GPR)";;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
