﻿Nombres y apellidos;Acción afirmativa;Enlace a reporte de la acción afirmativa;;;;;;;;;;;;;;;;;;;;;;
SOSA PLAZA KARINA LEONELA;"Norma para Calificación de Sustitutos de Personas con Discapacidad (PCD)
Acuerdo Ministerial 180
Registro Oficial 336 del 27 de septiembre de 2018
";www.entidad.gob.ec/reporteaccionesafirmativas/accion004.pdf;;;;;;;;;;;;;;;;;;;;;;
BUSTAMANTE CAICEDO MONICA JACQUELINE;"Norma para Calificación de Sustitutos de Personas con Discapacidad (PCD)
Acuerdo Ministerial 180
Registro Oficial 336 del 27 de septiembre de 2018";www.entidad.gob.ec/reporteaccionesafirmativas/accion004.pdf;;;;;;;;;;;;;;;;;;;;;;
ENRIQUEZ SALTOS KLEBER MILTON;Persona con discapacidad;www.entidad.gob.ec/reporteaccionesafirmativas/accion002.pdf ;;;;;;;;;;;;;;;;;;;;;;
GUADAMUD VERA JOSE ERNESTO;"Norma para Calificación de Sustitutos de Personas con Discapacidad (PCD)
Acuerdo Ministerial 180
Registro Oficial 336 del 27 de septiembre de 2018";www.entidad.gob.ec/reporteaccionesafirmativas/accion004.pdf;;;;;;;;;;;;;;;;;;;;;;
GUAMANI CHANCUSIG FANNY PATRICIA;"Norma para Calificación de Sustitutos de Personas con Discapacidad (PCD)
Acuerdo Ministerial 180
Registro Oficial 336 del 27 de septiembre de 2018";www.entidad.gob.ec/reporteaccionesafirmativas/accion004.pdf;;;;;;;;;;;;;;;;;;;;;;
SEVILLA FIALLOS SANDRA FELIPA;"Norma para Calificación de Sustitutos de Personas con Discapacidad (PCD)
Acuerdo Ministerial 180
Registro Oficial 336 del 27 de septiembre de 2018
";www.entidad.gob.ec/reporteaccionesafirmativas/accion004.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
