﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Carta Suprema;Constitución de la República del Ecuador;https://www.oas.org/juridico/pdfs/mesicic4_ecu_const.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Empresas Públicas;https://www.espol.edu.ec/sites/default/files/archivos_transparencia/ley%20organica%20de%20empresas%20publicas.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Transporte Terrestre, Tránsito y Seguridad Vial;https://www.turismo.gob.ec/wp-content/uploads/2016/04/LEY-ORGANICA-DE-TRANSPORTE-TERRESTRE-TRANSITO-Y-SEGURIDAD-VIAL.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Consejo de Participación Ciudadana y Control Social ;http://www.dpe.gob.ec/lotaip/pdfenero/JURIDICO/a2/a2_ley_org_con_part_ciud.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://portal.compraspublicas.gob.ec/sercop/wp-content/uploads/2021/04/losncp_actualizada1702.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Servicio Público ;https://www.oas.org/juridico/pdfs/mesicic5_ecu_ane_mdt_4.3_ley_org_ser_p%C3%BAb.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Garantías Jurisdiccionales y Control Constitucional (LOGJCC);https://www.oas.org/juridico/PDFs/mesicic4_ecu_org2.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://www.dpe.gob.ec/wp-content/dpedocumentoslotaip/lotaip2023/ro-lotaip-2023.pdf;;;;;;;;;;;;;;;;;;;;;;
Leyes Orgánicas;Ley Orgánica de la Contraloría General del Estado;https://www.contraloria.gob.ec/WFDescarga.aspx?id=2207&tipo=tradoc;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico Integral Penal;https://www.defensa.gob.ec/wp-content/uploads/downloads/2021/03/COIP_act_feb-2021.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico de Organización Territorial, Autonomía y Descentralización;https://www.cpccs.gob.ec/wp-content/uploads/2020/01/cootad.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código del Trabajo;https://www.trabajo.gob.ec/wp-content/uploads/downloads/2012/11/C%C3%B3digo-de-Tabajo-PDF.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Civil;https://www.registrocivil.gob.ec/wp-content/uploads/downloads/2017/05/Codificacion_del_Codigo_Civil.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico General de Proceso;https://www.telecomunicaciones.gob.ec/wp-content/uploads/2018/09/Codigo-Org%C3%A1nico-General-de-Procesos.pdf;;;;;;;;;;;;;;;;;;;;;;
Códigos;Código Orgánico de la Función Judicial;https://www.funcionjudicial.gob.ec/www/pdf/normativa/codigo_organico_fj.pdf;;;;;;;;;;;;;;;;;;;;;;
