﻿Nombre y Apellido;Puesto Institucional ;Duración de comisión ;Entidad;Tiempo de licencia;Tipo de licencia ;;;;;;;;;;;;
LUCAS RENTERIA ANAIS MILENA;AGENTE CIVIL DE TRÁNSITO;;ESVIAL EP;15 MESES ;LACTANCIA;;;;;;;;;;;;
ARISMENDI LARA AISHA MAEVA;AGENTE CIVIL DE TRÁNSITO;;ESVIAL EP;15 MESES ;LACTANCIA;;;;;;;;;;;;
ARROYO CASTRO LISSETE CAROLINA;AGENTE CIVIL DE TRÁNSITO;;ESVIAL EP;15 MESES ;LACTANCIA;;;;;;;;;;;;
ORDOÑEZ MICOLTA MILAGROS ANAIS;AGENTE CIVIL DE TRÁNSITO;;ESVIAL EP;15 MESES ;LACTANCIA;;;;;;;;;;;;
CABRERA MINA KATHERINE JULIANA;ASISTENTE DE TÍTULOS HABILITANTES 1;;ESVIAL EP;15 MESES ;LACTANCIA;;;;;;;;;;;;
QUIÑONEZ OBANDO MAITE LISBETH ;AGENTE CIVIL DE TRÁNSITO;;ESVIAL EP;15 MESES ;MATERNIDAD ;;;;;;;;;;;;
GRUEZO GUERRERO GILMAR;ESPECIALISTA DE SEGURIDAD E HIGIENE OCUPACIONAL;;ESVIAL EP;20 DIAS ;PATERNIDAD ;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
