﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
2;JEFE DE TITULOS HABILITANTES;NOMBRAMIENTO PROVISIONAL;510105;15;2034;12204;1017;225;;;;;;;;;;;;;;;
3;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
4;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
5;JEFE DE PLANIFICACIÓN, SEGUIMIENTO DE PLANES, PROGRAMAS Y PROYECTOS;NOMBRAMIENTO PROVISIONAL;510105;15;2034;10170;847,5;187,5;;;;;;;;;;;;;;;
6;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
7;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
8;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
9;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;90;0;;;;;;;;;;;;
10;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
11;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
12;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
13;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
14;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
15;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
16;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
17;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
18;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
19;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
20;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
21;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
22;ASISTENTE DE PLANES, PROGRAMAS Y PROYECTOS DE TRÁNSITO, TRANSPORTE TERRESTRE Y SEGURIDAD VIAL ;NOMBRAMIENTO PROVISIONAL;510105;7;817;3268;272,3333333;150;;;;;;;;;;;;;;;
23;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
24;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
25;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
26;JEFE DE SEGURIDAD VIAL Y EDUCACION VIAL;NOMBRAMIENTO PROVISIONAL;510105;15;2034;12204;1017;225;;;;;;;;;;;;;;;
27;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
28;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
29;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
30;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
31;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
32;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
33;AGENTE CIVIL DE TRÁNSITO ;LOEP;510510;3;585;7020;585;450;0;;0;;;;;;;;;;;;
34;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
35;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
36;AGENTE CIVIL DE TRÁNSITO ;NOMBRAMIENTO PROVISIONAL;510105;3;585;7020;585;450;0;;0;;;;;;;;;;;;
